

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Strand Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Apr 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 235
Source	LDS Film 93833
Parent Of	Catherine Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017868&Relationship=Baptised



