

Margaret Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132892
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Holden
Parent's Occupation (As Documented)	Gun Maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Scotland Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 164, Entry 1306
Source	LDS Film 93878
Parent	Joseph Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132892&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132892&Relationship=2ndParent



