

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051374
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Feb 1802
Witnesses	Robt. Bispham; Elizth. Bryan
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 152, Entry 751
Source	LDS Film 1656197
Witnessed Marriage Of	John Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051374&Relationship=Groom
Witnessed Marriage Of	Mary Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051374&Relationship=Bride



