

Hugh Wallbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041309
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Wallbank
Gender	Male
Abode	Williamson Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	9 Aug 1787
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Spouse's Death	7 Aug 1787
Register	Burials 1769 - 1800, Page 13, Entry 17
Source	LDS Film 1656373
Married To	Elizabeth Wallbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041309&Relationship=Deceased



