

Richard Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286446
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fairclough
Gender	Male
Abode	Everton
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Nov 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Oct 1832
Register	Baptisms 1813 - 1835, Page 172, Entry 1370
Source	LDS Film 1647560
Parent Of	Priscilla Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286446&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286446&Relationship=2ndParent



