

Alexander Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225331
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mitchell
Gender	Male
Abode	Stanhope St.
Year	1829 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1838, Page 69, Entry 551
Source	LDS Film 1546062
Parent Of	James Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225331&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225331&Relationship=2ndParent



