

Robert Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435207
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clarke
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Dec 1854
Register	Baptisms 1853 - 1855, Page 387, Entry 7
Source	LDS Film 396467
Parent Of	Sarah Jane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435207&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435207&Relationship=2ndParent



