

John Dufall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dufall
Gender	Male
Abode	Crosbie Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1807
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	26 Nov 1806
Register	Baptisms 1807, Page 308, Entry 225
Source	LDS Film 93833
Parent Of	John Robinson Dufall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065550&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065550&Relationship=2ndParent



