

William Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pugh
Gender	Male
Abode	Barter Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Jun 1799
Register	Burials 1769 - 1800, Page 69, Entry 22
Source	LDS Film 1656373
Parent Of	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049685&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049685&Relationship=2ndParent



