

William Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Robinson
Gender	Male
Abode	Clayton Street
Year	1840
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Nov 1840
Age At Death	6 yrs & 6 months
Age At Death (Months)	6
Age At Death (Years)	6
Burying Minister	Tho's MacGill Curate
Register	Burials 1840, Entry 3064
Source	LDS Film 1068892



