

John Leigh Brint Ockleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Leigh Brint
Surname	Ockleston
Gender	Male
Abode	Pembroke Place, Liverpool
Year	1828
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	31 Mar 1828
Age At Death	7 yrs
Age At Death (Years)	7
Burying Minister	Revd. C. L. Swainson
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 326
Source	LDS Film 1568983



