

William Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catterall
Gender	Male
Abode	Freemasons Row
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 126, Entry 903
Source	LDS film 1656378
Parent Of	Thomas Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091432&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091432&Relationship=2ndParent



