

Samuel Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116306
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cottrell
Gender	Male
Abode	Love Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1825
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1825, Page 297, Entry 2371
Source	LDS Film 1656419
Parent Of	Ann Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116306&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116306&Relationship=2ndParent



