

John Dugin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dugin
Gender	Male
Abode	Westmoreland St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 132, Entry 1056
Source	LDS Film 1656422
Parent Of	Catherine Dugin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152906&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152906&Relationship=2ndParent



