

John Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saul
Gender	Male
Abode	Harrington St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1737
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Mar 1737
Register	Baptisms 1704 - 1737, Page 82, Entry 5
Source	LDS Film 1656376
Parent Of	Jane Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004034&Relationship=Baptised



