

Charles Lewis Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086932
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Lewis
Surname	Humphreys
Gender	Male
Abode	Harford Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 19, Entry 146
Source	LDS Film 1656378
Parent	Alexander Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086932&Relationship=1stParent
Parent	Fortunata	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086932&Relationship=2ndParent



