

James Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067840
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1799
Witnesses	Denis O' Connor; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 214, Entry 74
Source	LDS Film 1656574
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067840&Relationship=Groom
Witnessed Marriage Of	Mary Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067840&Relationship=Bride



