

Samuel Geaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096188
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Geaton
Gender	Male
Abode	Poplar Wint
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1819
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1818 - 1819, Page 281, Entry 444
Source	LDS Film 1656378
Parent Of	Daniel Geaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096188&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096188&Relationship=2ndParent



