

Thomas Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cawley
Gender	Male
Abode	Crump St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 41, Entry 327
Source	LDS Film 1656421
Parent Of	Alice Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141518&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141518&Relationship=2ndParent



