

Richard Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037557
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Howard
Gender	Male
Abode	Duke St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 3, Entry 6842
Source	LDS Film 1656195
Parent Of	Jno. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037557&Relationship=Deceased
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037557&Relationship=2ndParent



