

Ainsworth Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030604
First Name (With Contractions)	Ainsworth
First Name (Without Contractions)	Ainsworth
Surname	Forrest
Gender	Male
Abode	Henry street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1788
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	9 Sep 1788
Register	Baptisms 1788, Page 191, Entry 902
Source	LDS Film 93833
Parent Of	John Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030604&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030604&Relationship=2ndParent



