

Henry Clifford Hague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149823
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Clifford
Surname	Hague
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	St. Thomas St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 147, Entry 1173
Source	LDS Film 1656421
Parent	George Hague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149823&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149823&Relationship=2ndParent



