

William Keys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keys
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1798
Witnesses	William Keys; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 187, Entry 236
Source	LDS Film 1656574
Witnessed Marriage Of	David Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067615&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067615&Relationship=Bride



