

Robert Bridson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069066
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bridson
Gender	Male
Abode	Kitchen Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jul 1808
Register	Baptisms 1808, Page 358, Entry 1017
Source	LDS Film 93833
Parent Of	Robert Bridson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069066&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069066&Relationship=2ndParent



