

Peter Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049455
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marsh
Gender	Male
Abode	this parish
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1770
Witnesses	Thos. Wainwright; Andrew Nelson
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 120, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049455&Relationship=Witness_1
Witnessed By	Andrew Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049455&Relationship=Witness_2
Married To	Elizabeth Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049455&Relationship=Bride



