

Ralph Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150370
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lowe
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Rose Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 215, Entry 1720
Source	LDS Film 1656421
Parent	Ralph Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150370&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150370&Relationship=2ndParent



