

Samuel Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146318
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Speed
Gender	Male
Abode	Disley Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1834, Page 181, Entry 1441
Source	LDS Film 2045907
Parent Of	Samuel Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146318&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146318&Relationship=2ndParent



