

John William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Jackson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Juvenal Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	15 May 1818
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 19, Entry 146
Source	LDS Film 1656153
Parent	Richard Pliny Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092513&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092513&Relationship=2ndParent



