

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045887
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Johnson Street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Dec 1797
Date Of Birth	?
Birth Seniority	7
Parents Married In	St Peters
Register	Baptisms 1797 - 1798, Page 44, Entry 1061
Source	LDS Film 93833
Parent	Samuel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045887&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045887&Relationship=2ndParent



