

Joseph Rust	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090519
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rust
Gender	Male
Abode	Pool Lane
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1817
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Nov 1813
Register	Baptisms 1813 - 1828, Page 31, Entry 246
Source	LDS Film 1656373
Parent Of	Harriet Jones Rust	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090519&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090519&Relationship=2ndParent



