

Richard Bilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297768
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bilton
Gender	Male
Abode	7 Court off Greenland St.
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 103, Entry 813
Source	LDS Film 2147909
Parent Of	George Bilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297768&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297768&Relationship=2ndParent



