

William Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyson
Gender	Male
Abode	Smithfield St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1815
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 913
Source	LDS Film 1068890
Parent Of	Ann Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084905&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084905&Relationship=2ndParent



