

John Wragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wragg
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1859
Witnesses	John Wragg; Jane Ann Wragg
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 39, Entry 78
Source	LDS Film 1656680
Witnessed Marriage Of	Richard Timmis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087733&Relationship=Groom
Witnessed Marriage Of	Lydia Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087733&Relationship=Bride



