

Henry Whithead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002090
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whithead
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1725
Occupation (As Documented)	Gardnr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 143, Entry 9
Source	LDS Film 1656376
Parent Of	Dor. Whithead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002090&Relationship=Deceased



