

Benjamin Arkwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136766
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Arkwright
Gender	Male
Abode	Peter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1830
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Baptisms 1830 - 1831, Page 180, Entry 1436
Source	LDS Film 93878
Parent Of	Thomas William Arkwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136766&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136766&Relationship=2ndParent



