

Peter Cassaty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005896
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cassaty
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 143, Entry 26
Source	LDS Film 1656376
Parent Of	Jane Cassaty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005896&Relationship=Deceased



