

William Eginbotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eginbotham
Gender	Male
Abode	Norris Place Boundary Place
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1846
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1846 - 1847, Page 123, Entry 982
Source	LDS Film 93885
Parent Of	Henry Eginbotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188349&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188349&Relationship=2ndParent



