

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Abode	Sandon St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 217, Entry 1736
Source	LDS Film 93887
Parent Of	Annie Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241669&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241669&Relationship=2ndParent



