

Jonas Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221041
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Bold
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 85, Entry 6
Source	LDS Film 1546062
Parent Of	Nicholas Duckinfield Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221041&Relationship=Baptised
Married To	Lettitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221041&Relationship=2ndParent



