

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	New Bird Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1803
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	28 Dec 1802
Register	Baptisms 1802 - 1803, Page 176, Entry 85
Source	LDS Film 93833
Parent Of	Margaret Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056784&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056784&Relationship=2ndParent



