

Ann Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085186
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Russell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Nova Scotia
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1194
Source	LDS Film 1068890
Parent Of	Edward Cearns Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085186&Relationship=Baptised
Married To	Jonathan Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085186&Relationship=1stParent



