

Henry Doke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131176
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doke
Gender	Male
Abode	Manley Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1829
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1829, Page 348, Entry 2782
Source	LDS Film 93877
Parent Of	William Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131176&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131176&Relationship=2ndParent



