

Donald McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234713
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McKay
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	27 Aug 1854
Register	Baptisms 1854 - 1855, Page 168, Entry 1340
Source	LDS Film 93887
Parent Of	Donald McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234713&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234713&Relationship=2ndParent



