

Matthew Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231999
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Molloy
Gender	Male
Abode	Park St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1852
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 May 1852
Register	Baptisms 1851 - 1852, Page 240, Entry 1913
Source	LDS Film 93886
Parent Of	Mary Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231999&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231999&Relationship=2ndParent



