

Joseph Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016865
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gill
Gender	Male
Abode	Key Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1778
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	27 Jun 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 339
Source	LDS Film 93833
Parent Of	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016865&Relationship=Baptised



