

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008209
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 98, Entry 347
Source	LDS Film 93839
Witnessed Marriage Of	William Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008209&Relationship=Groom
Witnessed Marriage Of	Margaret Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008209&Relationship=Bride



