

Edward Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157092
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ray
Gender	Male
Abode	Hawke St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1838
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 6, Entry 48
Source	LDS Film 1656422
Parent Of	Ann Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157092&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157092&Relationship=2ndParent



