

Ellen Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297327
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ashcroft
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Feb 1853
Register	Baptisms 1835 - 1866, Page 202, Entry 3
Source	LDS Film 1647560
Parent Of	Stephen Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297327&Relationship=Baptised
Married To	Benjamin Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297327&Relationship=1stParent



