

George Kennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012998
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kennion
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1772
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	26 Nov 1772
Register	Baptisms 1772 - 1776, Page 64, Entry 17
Source	LDS Film 1656377
Parent Of	John Kennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012998&Relationship=Baptised



