

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043073
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Abode	James's Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1789
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1788 - 1792, Page 129, Entry 13
Source	LDS Film 93913
Parent Of	Matthew Thelwell Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043073&Relationship=Deceased



