

Edward Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162767
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashcroft
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gildarts Gardens
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 244, Entry 1951
Source	LDS Film 1656423
Parent	Roger Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162767&Relationship=1stParent
Parent	Mary Ann Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162767&Relationship=2ndParent



