

Samuel Kettle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423763
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kettle
Gender	Male
Abode	Jordan Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jun 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 May 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 14, Entry 3
Source	LDS Film 1468979
Parent Of	Henry Kettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423763&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423763&Relationship=2ndParent



