

Henry Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127314
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winn
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cotter Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Nov 1805
Date Of Death	17 Nov 1805
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 7
Source	LDS Film 1468979
Parent	Thomas Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127314&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127314&Relationship=2ndParent



