

Mary Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064759
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Oxton
Former/Maiden/Other Surname 1	Matthews
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Casses St
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1806
Date Of Child's Birth	17 Sep 1805
Register	Baptisms 1799 - 1810, Page 199, Entry 12
Source	LDS Film 1656377
Parent Of	Thomas Sutton Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064759&Relationship=Baptised
Married To	Thomas Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064759&Relationship=1stParent



