

Thomas Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nickson
Gender	Male
Abode	Blundell Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1807
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	21 Oct 1806
Notes	Married at Kirkham, Lancashire
Source	Private Transcription
Parent Of	John Horatio Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423835&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423835&Relationship=2ndParent



