

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1823
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Sep 1823
Date Of Child's Birth	30 Jul 1823
Register	Baptisms 1814 - 1866, Page 32, Entry 251
Source	LDS Film 2147913
Parent Of	Joseph Barnabas Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284514&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284514&Relationship=2ndParent



