

Joshua Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112730
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Greaves
Gender	Male
Abode	Gardener's Row
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Sep 1835
Register	Burials 1835 - 1837, Page 142, Entry 10413
Source	LDS Film 560881
Parent Of	James Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112730&Relationship=Deceased
Married To	Mary A. Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112730&Relationship=2ndParent



