

Francis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461046
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Evans
Parent's Occupation (As Documented)	Coachsmith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Portland Place, Christian St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 363, Entry 2900
Source	LDS Film 1656421 (and 1656422)
Parent	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461046&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461046&Relationship=2ndParent



