

Thomas McDaniell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006279
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McDaniell
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1796
Occupation (As Documented)	Card maker
Occupation (Standardised)	Card Maker
Witnesses	Peter Bankes; William Benson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 318, Entry 183
Source	LDS Film 93839
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006279&Relationship=Witness_1
Witnessed By	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006279&Relationship=Witness_2
Married To	Jane Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006279&Relationship=Bride



