

Lydia Whittenbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057928
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Whittenbury
Gender	Female
Abode	Wavertree, Liverpool
Year	1804 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1804
Date Of Child's Birth	15 Feb 1804
Register	Baptisms 1802 - 1813, Page 9
Source	LDS Film 560905
Parent Of	James Ebenezer Whittenbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057928&Relationship=Baptised
Married To	Ebenezer Whittenbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057928&Relationship=1stParent



