

Cornelius Keef	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136287
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Keef
Gender	Male
Abode	Park Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1830
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	28 May 1830
Register	Baptisms 1830 - 1831, Page 120, Entry 957
Source	LDS Film 93878
Parent Of	George Keef	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136287&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136287&Relationship=2ndParent



