

Matthew Macready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086736
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Macready
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1858
Witnesses	Matthew Macready; Mary Elizh. Harrison
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 244, Entry 488
Source	LDS Film 1656679
Witnessed Marriage Of	William Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086736&Relationship=Groom
Witnessed Marriage Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086736&Relationship=Bride



