

Joseph Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078596
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barnes
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1851
Witnesses	Joseph Barnes; Margaret Hutton
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 44, Entry 88
Source	LDS Film 1656510
Witnessed Marriage Of	Robert George Ensor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078596&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078596&Relationship=Bride



