

Hugh Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110898
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hall
Gender	Male
Abode	Stockdale Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 307, Entry 2446
Source	LDS Film 1656418
Parent Of	Hugh Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110898&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110898&Relationship=2ndParent



